﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Guissona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:251109&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;864;708;1572;738;699;1437;45;180;225;84;93;180;27;18;42;1755;1701;3456
De 0 a 15 anys;333;339;675;0;0;0;0;0;0;0;0;0;0;0;0;333;339;672
De 16 a 64 anys;504;354;858;522;522;1044;9;24;36;72;84;156;24;15;39;1131;1002;2133
65 anys o més;24;12;42;216;177;393;36;156;192;12;12;24;0;3;3;291;360;651
Estrangera;1014;639;1653;894;843;1737;3;33;36;60;57;117;159;96;258;2136;1671;3807
De 0 a 15 anys;429;357;783;0;0;0;0;0;0;0;0;0;6;3;9;435;357;792
De 16 a 64 anys;585;282;867;885;840;1728;6;21;27;63;54;114;144;81;225;1680;1275;2958
65 anys o més;3;0;6;6;3;12;0;12;12;0;3;3;9;15;24;18;36;57
Total;1875;1350;3228;1629;1542;3174;51;213;264;147;153;300;183;117;303;3891;3375;7263
De 0 a 15 anys;759;696;1455;0;0;0;0;0;0;0;0;0;9;3;9;768;696;1464
De 16 a 64 anys;1089;636;1725;1410;1365;2772;15;45;60;132;138;270;171;96;264;2814;2280;5091
65 anys o més;30;15;45;222;180;402;36;168;204;15;12;27;9;21;30;309;396;705

