﻿Personalitat jurídica del titular de l'explotació
Duesaigües
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:430537&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;22
 total ha;224
 SAU ha;103
      Persona física;
 explot.;20
 total ha;177
 SAU ha;85
       Persona jurídica;
 total;
 explot.;2
 total ha;47
 SAU ha;17
 societats mercantils;
 explot.;1
 total ha;21
 SAU ha;15
 altra condició jurídica;
 explot.;1
 total ha;26
 SAU ha;3

