﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Ulldemolins
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:431573&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);20;50;45;70;185
03/2024 (p);20;50;45;75;190
02/2024;15;50;45;70;180
01/2024;15;50;45;70;180
12/2023;20;50;45;70;185
11/2023;20;50;45;70;185
10/2023;20;50;45;70;190
09/2023;25;50;45;75;190
08/2023;20;45;45;75;185
07/2023;20;45;45;75;190
06/2023;20;50;45;75;190
05/2023;20;50;45;75;185
04/2023;15;50;50;70;185
03/2023;20;50;50;70;190
02/2023;20;50;50;70;190
01/2023;20;50;55;70;190
12/2022;20;55;55;70;195
11/2022;15;55;55;70;190
10/2022;20;55;55;70;200
09/2022;20;55;55;70;200
08/2022;20;50;55;70;195
07/2022;20;55;55;70;200
06/2022;20;55;50;65;195
05/2022;20;55;50;70;195
04/2022;20;55;55;70;195
03/2022;20;60;50;70;195
02/2022;20;50;50;65;185
01/2022;20;50;55;65;190
12/2021;16;55;54;64;189
11/2021;15;57;52;67;191
10/2021;13;59;50;67;189
09/2021;13;56;51;66;186
08/2021;17;54;51;66;188
07/2021;18;53;51;64;186
06/2021;17;54;51;61;183
05/2021;12;60;52;64;188
04/2021;11;61;52;65;189
03/2021;13;59;54;68;194
02/2021;10;59;53;66;188
01/2021;9;58;55;63;185
12/2020;8;56;57;61;182
11/2020;11;58;58;59;186
10/2020;8;56;59;59;182
09/2020;7;54;58;56;175
08/2020;8;54;56;56;174
07/2020;10;56;58;54;178
06/2020;7;55;56;54;172
05/2020;10;54;58;55;177
03/2020;9;52;56;55;172
12/2019;7;55;58;62;182
09/2019;7;57;59;59;182
06/2019;8;54;59;60;181
03/2019;9;54;58;64;185
12/2018;13;51;59;61;184
09/2018;13;47;63;64;187
06/2018;13;49;61;66;189
03/2018;11;50;59;68;188
12/2017;10;50;56;67;183
09/2017;15;51;56;61;183
06/2017;14;47;56;61;178
03/2017;15;46;56;61;178
12/2016;16;46;62;55;179
09/2016;16;44;61;53;174
06/2016;17;49;59;52;177
03/2016;13;47;60;52;172
12/2015;11;46;57;53;167
09/2015;11;50;56;50;167
06/2015;14;52;55;48;169
03/2015;15;56;58;45;174
12/2014;11;53;56;43;163
09/2014;11;56;56;41;164
06/2014;20;60;57;39;176
03/2014;14;55;62;38;169
12/2013;14;60;61;41;176
09/2013;17;62;61;41;181
06/2013;21;62;60;40;183
03/2013;18;65;59;37;179
12/2012;18;63;61;36;178
09/2012;22;65;59;37;183
06/2012;16;65;58;39;178
03/2012;14;70;59;43;186

