﻿Population. By year of arrival in the municipality and sex
Mont-roig del Camp. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:430923&lang=en
;Males;Females;Total
2020;618;579;1197
2019;528;477;1002
2018;399;369;765
2017;282;267;549
2016;228;210;441
2011-2015;843;714;1557
2001_2010;1485;1359;2844
1991-2000;366;408;774
1981-1990;321;291;612
Before 1981;615;654;1269
He has always lived there;927;879;1806
Total;6606;6204;12810

