﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sant Feliu de Buixalleu
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:171595&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;35,42;19,13;24,99;101,94;0,00;9,18;9,25;199,91
2020;43,11;29,19;27,17;92,22;0,00;40,90;5,49;238,08
2019;35,89;27,15;26,06;96,98;0,00;33,80;3,74;223,62
2018;30,34;29,59;23,33;90,10;0,00;39,17;2,34;214,87
2017;29,14;18,38;21,18;79,89;0,00;18,30;1,60;168,49
2016;23,81;25,81;23,13;78,21;0,00;10,48;0,68;162,12
2015;24,33;22,44;20,67;117,24;3,98;83,10;0,26;272,02
2014;24,01;22,24;19,73;82,26;5,62;91,60;0,36;245,82
2013;27,86;18,58;19,33;63,96;0,00;60,72;0,38;190,83
2012;21,33;21,66;19,45;81,06;..;66,54;0,95;210,99
2011;22,51;25,75;20,14;11,67;4,52;47,49;0,05;132,13
2010;30,18;25,39;20,54;..;..;25,84;0,05;102,00
2009;31,92;21,77;14,48;..;..;..;0,05;68,22
2008;39,66;21,24;13,29;..;0,12;..;0,05;74,36
2007;36,60;19,46;7,99;..;..;..;0,05;64,10
2006;32,80;21,10;1,80;..;..;2,74;0,04;58,48
2005;18,80;19,78;3,59;..;..;..;0,01;42,18
2004;18,40;18,80;4,55;..;..;..;0,03;41,78
2003;17,20;18,23;3,61;..;..;..;0,03;39,07
2002;12,20;8,35;1,99;..;..;..;0,02;22,56
2001;6,60;10,99;2,29;..;..;..;0,03;19,91
2000;7,60;10,19;3,48;..;..;..;0,03;21,30

