﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Vilobí del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:083041&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;28;13;41
Tècnics i professionals científics i intel·lectuals;14;21;35
Tècnics i professionals de suport;18;21;39
Empleats administratius;18;20;38
Treballadors de serveis i venedors de comerç;14;27;41
Treballadors qualificats en activitats agràries i pesqueres;26;1;27
Artesans i treballadors qualificats de les indústries i la construcció;82;12;94
Operadors d'instal·lacions i maquinària, i muntadors;51;17;68
Treballadors no qualificats;16;10;26
Forces armades;0;0;0
Total;267;142;409

