﻿Població ocupada segons professió i sexe
Valls. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:431613&lang=en
;Homes;Dones;Total
Directors i gerents;385;167;553
Tècnics científics;673;810;1482
Tècnics de suport;844;477;1321
Empleats administratius;516;900;1416
Treballadors serveis;530;1099;1628
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;1538;280;1819
Instal·ladors i muntadors;610;225;835
Ocupacions elementals;586;473;1060
Ocupacions militars;..;..;..
Total;5769;4457;10226

