﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Prat de Llobregat, el
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:081691&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;31,41;2082,4;1
2022;31,41;2070,4;1
2021;31,41;2086,3;1
2020;31,41;2081,7;1
2019;31,41;2056,6;1
2018;31,41;2041,8;1
2017;31,41;2034,3;1
2016;31,41;2020,3;1
2015;31,41;2006,2;1
2014;31,41;2001,5;1
2013;31,41;2019,1;1
2012;31,41;2010,9;1
2011;31,41;2021,6;1
2010;31,41;2019,6;1
2009;31,41;2019,0;1
2008;31,41;2002,5;1
2007;31,41;1995,0;1
2006;31,41;2007,9;1
2005;31,41;2011,8;1
2004;31,41;2010,4;1
2003;31,41;2015,7;6
2002;31,41;2009,3;9
2001;31,41;2010,2;9
2000;31,41;2004,3;9
1999;31,41;1998,5;9
1998;31,41;1990,3;9

