﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Girona. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:170792&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;49634;49313;47160;45142;34758;321
Després de 1990;1676;1236;676;774;388;440
De 1990 a 1986;1845;1576;932;1113;527;269
De 1985 a 1981;1061;994;676;758;415;67
De 1980 a 1976;1450;1339;859;996;524;111
De 1975 a 1971;2510;2270;1346;1528;665;240
De 1970 a 1966;2591;2310;1324;1477;555;281
De 1965 a 1961;2670;2432;1271;1400;409;238
De 1960 a 1951;3188;2956;1634;1651;448;232
De 1950 a 1941;1610;1529;887;889;233;81
De 1940 a 1931;483;453;316;320;90;30
De 1930 a 1921;235;229;179;162;67;6
Abans de 1921;89;88;73;66;25;1
Total;69042;66725;57333;56276;39104;2317

