﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Folgueroles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080832
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;579;18;597;18;162;93;36;309;912
Educació primària o inferior;15;0;15;0;36;3;6;45;57
Primera etapa d’educació secundària i similar;165;12;177;9;57;45;6;117;291
Segona etapa d’educació secundària i similar;159;6;165;6;27;39;9;81;246
Educació superior;243;3;246;6;45;6;15;72;315
Dones;528;45;573;15;183;63;93;354;924
Educació primària o inferior;3;0;3;0;66;3;24;93;96
Primera etapa d’educació secundària i similar;75;12;87;6;57;33;27;123;210
Segona etapa d’educació secundària i similar;117;9;126;6;24;21;21;72;201
Educació superior;327;24;351;3;36;6;24;69;423
Total;1107;63;1170;36;348;153;129;666;1839
Educació primària o inferior;18;0;18;0;102;3;30;135;153
Primera etapa d’educació secundària i similar;240;21;261;15;114;75;33;237;504
Segona etapa d’educació secundària i similar;279;21;300;12;48;60;30;150;447
Educació superior;570;24;594;9;78;15;39;141;735

