﻿Population aged 16 and over. By extended levels of education attained
Castellvell del Camp
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:430424&lang=en
;2011
Illiteracy;..
No formal schooling;94
Primary education;195
Compulsory secondary education;760
Upper secondary education (batxillerat);287
Intermediate-level vocational training;172
Advanced-level vocational training;158
University diploma;141
University bachelor's degree;128
Other undergraduate degrees, master’s degrees and doctoral degrees;281
Total;2218

