﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Roda de Berà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:431310
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;44;12;37;56;86;190;178;29;31;97;760
Catalunya;29;9;21;24;53;74;109;16;22;58;415
Barcelona;2;4;5;12;9;19;45;4;10;22;132
Girona;0;0;0;0;0;2;0;0;0;2;4
Lleida;0;0;3;0;1;0;3;0;0;2;9
Tarragona;27;5;13;12;43;53;61;12;12;32;270
Resta de l'Estat;15;3;16;32;32;114;64;13;8;38;335
Andalusia;8;1;2;12;14;61;23;5;3;13;142
Aragó;0;1;0;1;4;4;2;2;1;3;18
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;1;1;0;0;1;3
Cantàbria;0;0;0;0;0;2;2;0;0;0;4
Catella-la Manxa;4;1;5;10;5;26;6;0;1;3;61
Catella i Lleó;2;0;1;0;1;0;2;2;0;4;12
Comunitat Valenciana;0;0;2;0;1;0;4;0;0;3;10
Extremadura;0;0;2;9;5;17;8;4;0;6;51
Galícia;0;0;0;0;0;3;8;0;1;2;14
Madrid;0;0;0;0;0;0;3;0;1;0;4
Múrcia;1;0;3;0;2;0;5;0;1;2;14
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;1;0;0;0;0;0;0;1;2
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;0;1;2;5;0;1;1;10

