﻿Població ocupada de 16 anys i més. Per any d'arribada a Catalunya i professió
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7732&lang=en
;Directors i gerents;Tècnics científics;Tècnics de suport;Empleats administratius;Treballadors serveis;Treballadors qualificats sector primari;Artesans i treballadors qualificats indústria;Instal·ladors i muntadors;Ocupacions elementals;Ocupacions militars;Total
Sense canvi;116302;378996;311818;338409;346579;34881;223865;142067;125644;2093;2020651
1940 i abans;..;..;98;..;120;..;134;..;..;..;815
1941-1950;345;402;508;380;827;125;560;443;553;..;4142
1951-1960;2512;3681;4878;4801;8141;570;7285;3512;4613;..;40028
1961-1970;7113;13835;17958;17285;32054;1671;26521;17528;21709;155;155829
1971-1980;7132;18197;19100;18036;30560;1371;20985;16602;20333;101;152418
1981-1990;5617;16315;12752;10836;18644;1317;11071;6796;10390;151;93889
1991-1995;2764;8278;5506;5264;9812;845;4988;3400;5975;..;46905
1996-2000;5828;12863;11225;9714;22253;1208;14061;6757;17423;..;101535
2001-2005;9103;23330;19752;18677;47877;3896;28290;17144;48930;413;217412
2006-2011;8278;35854;21053;17974;48273;3763;16830;9545;38401;321;200291
Total;165091;511844;424649;441479;565141;49657;354588;223844;294079;3544;3033916

