﻿Habitatges principals. Per problemes a l'entorn
Fondarella
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:250931&lang=es
;2001
Sorolls exteriors;
sí;30
no;180
Contaminació o mals olors;
sí;28
no;182
Poca neteja als carrers;
sí;29
no;181
Males comunicacions;
sí;3
no;207
Poques zones verdes;
sí;77
no;133
Delinqüència o vandalisme;
sí;6
no;204
Falta de serveis;
sí;0
no;210
Total habitatges;210

