﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Granollers. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:080961&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;1769;7730;7635;12201;29335
Barcelona;1636;7381;7404;11757;28178
Girona;77;193;118;192;580
Lleida;33;97;69;159;358
Tarragona;23;59;44;93;219
Resta d'Espanya;3037;4266;1615;1989;10907
Andalusia;1762;2282;717;650;5411
Aragó;81;119;96;162;458
Principat d'Astúries;13;20;21;34;88
Illes Balears;6;23;13;39;81
Canàries;10;10;10;22;52
Cantàbria;12;8;14;24;58
Castella - la Manxa;151;188;67;108;514
Castella i Lleó;146;287;165;219;817
Comunitat Valenciana;29;74;64;173;340
Extremadura;642;890;216;162;1910
Galícia;70;161;71;84;386
Comunitat de Madrid;19;64;64;134;281
Regió de Múrcia;60;51;32;31;174
Comunitat Foral de Navarra;5;11;13;30;59
País Basc;7;38;36;81;162
Rioja, La;5;12;6;22;45
Ceuta i Melilla;19;28;10;14;71
Estranger;2857;3273;4160;2533;12823
Total;7663;15269;13410;16723;53065

