﻿Aprofitament de la SAU
Cistella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170519
;1999;1989
   Terres llaurades;;
 total;;
  explot.;26;48
  ha;492;545
 secà;;
 explot.;25;39
 ha;490;481
 regadiu;;
 explot.;23;37
 ha;2;64
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;24;44
 ha;446;535
 secà;;
 explot.;19;35
 ha;444;472
 regadiu;;
 explot.;23;37
 ha;2;63
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
 oliverar;;
 total;;
 explot.;11;7
 ha;41;9
 secà;;
 explot.;11;7
 ha;41;9
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;7;0
 ha;5;0
 secà;;
 explot.;7;0
 ha;5;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;2;0
 secà;;
 explot.;1;0
 ha;2;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;3
 ha;87;49

