﻿Població. Per nacionalitat, sexe i edat any a any fins a 100 anys o més
Catalunya. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16352&t=202100
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;22658;21834;44492;6946;6597;13543;29604;28431;58035
1 any;24606;23544;48150;7258;6972;14230;31864;30516;62380
2 anys;26184;24927;51111;6738;6444;13182;32922;31371;64293
3 anys;28681;27054;55735;6941;6525;13466;35622;33579;69201
4 anys;30306;28685;58991;6846;6530;13376;37152;35215;72367
5 anys;31428;29652;61080;6963;6531;13494;38391;36183;74574
6 anys;32158;29905;62063;7064;6507;13571;39222;36412;75634
7 anys;32079;30357;62436;6557;6115;12672;38636;36472;75108
8 anys;34738;32630;67368;6445;6053;12498;41183;38683;79866
9 anys;36242;34269;70511;6117;5670;11787;42359;39939;82298
10 anys;37653;35240;72893;6064;5647;11711;43717;40887;84604
11 anys;38520;35636;74156;5885;5362;11247;44405;40998;85403
12 anys;40212;37955;78167;5686;5155;10841;45898;43110;89008
13 anys;38925;36618;75543;4985;4586;9571;43910;41204;85114
14 anys;38860;36775;75635;4950;4540;9490;43810;41315;85125
15 anys;38263;36135;74398;5035;4546;9581;43298;40681;83979
16 anys;37499;35828;73327;5151;4505;9656;42650;40333;82983
17 anys;36501;34609;71110;5694;4380;10074;42195;38989;81184
18 anys;34937;33234;68171;6658;4384;11042;41595;37618;79213
19 anys;34040;32453;66493;7723;5411;13134;41763;37864;79627
20 anys;34326;32709;67035;7849;6240;14089;42175;38949;81124
21 anys;32887;31226;64113;8393;7060;15453;41280;38286;79566
22 anys;31854;29384;61238;8765;8016;16781;40619;37400;78019
23 anys;31493;29807;61300;9911;9188;19099;41404;38995;80399
24 anys;30750;28674;59424;10710;9865;20575;41460;38539;79999
25 anys;30228;28582;58810;11557;11226;22783;41785;39808;81593
26 anys;30389;29060;59449;12538;12281;24819;42927;41341;84268
27 anys;30585;29555;60140;13664;13300;26964;44249;42855;87104
28 anys;31578;30358;61936;14332;14054;28386;45910;44412;90322
29 anys;31176;29851;61027;14305;14413;28718;45481;44264;89745
30 anys;31295;30021;61316;15046;15297;30343;46341;45318;91659
31 anys;31528;30273;61801;15002;15426;30428;46530;45699;92229
32 anys;31822;31303;63125;15468;16046;31514;47290;47349;94639
33 anys;32342;31300;63642;15488;15851;31339;47830;47151;94981
34 anys;32889;32941;65830;15184;15920;31104;48073;48861;96934
35 anys;34814;34447;69261;15301;15666;30967;50115;50113;100228
36 anys;35796;35832;71628;15643;15734;31377;51439;51566;103005
37 anys;37393;37892;75285;15715;15125;30840;53108;53017;106125
38 anys;40441;40703;81144;16202;14980;31182;56643;55683;112326
39 anys;43501;43175;86676;15933;14560;30493;59434;57735;117169
40 anys;46072;46395;92467;16212;14457;30669;62284;60852;123136
41 anys;49084;48708;97792;15540;13793;29333;64624;62501;127125
42 anys;52557;52163;104720;15638;13072;28710;68195;65235;133430
43 anys;54273;54058;108331;15079;12145;27224;69352;66203;135555
44 anys;55974;55379;111353;14086;11561;25647;70060;66940;137000
45 anys;57178;55921;113099;13195;10841;24036;70373;66762;137135
46 anys;56648;55398;112046;12713;10311;23024;69361;65709;135070
47 anys;55048;54391;109439;11648;9441;21089;66696;63832;130528
48 anys;54379;53694;108073;11230;9061;20291;65609;62755;128364
49 anys;53546;52380;105926;10073;8453;18526;63619;60833;124452
50 anys;52095;51841;103936;10155;8193;18348;62250;60034;122284
51 anys;50740;50565;101305;8944;7684;16628;59684;58249;117933
52 anys;50108;50121;100229;8647;7222;15869;58755;57343;116098
53 anys;50930;51168;102098;7460;6439;13899;58390;57607;115997
54 anys;49953;50099;100052;6894;5973;12867;56847;56072;112919
55 anys;48959;49914;98873;6284;5702;11986;55243;55616;110859
56 anys;49407;50399;99806;5966;5375;11341;55373;55774;111147
57 anys;45685;47731;93416;5278;5089;10367;50963;52820;103783
58 anys;44667;46708;91375;4896;4654;9550;49563;51362;100925
59 anys;43145;46099;89244;4212;4132;8344;47357;50231;97588
60 anys;42957;46165;89122;4265;4103;8368;47222;50268;97490
61 anys;42078;45802;87880;3580;3654;7234;45658;49456;95114
62 anys;41523;45031;86554;3436;3455;6891;44959;48486;93445
63 anys;40348;44112;84460;2982;3158;6140;43330;47270;90600
64 anys;37674;41393;79067;2833;2998;5831;40507;44391;84898
65 anys;36544;40567;77111;2567;2721;5288;39111;43288;82399
66 anys;35163;39516;74679;2311;2487;4798;37474;42003;79477
67 anys;35163;39388;74551;1952;2290;4242;37115;41678;78793
68 anys;34661;39319;73980;1913;2168;4081;36574;41487;78061
69 anys;32244;37167;69411;1624;1886;3510;33868;39053;72921
70 anys;30818;36005;66823;1607;1888;3495;32425;37893;70318
71 anys;32351;37759;70110;1350;1747;3097;33701;39506;73207
72 anys;33426;40138;73564;1302;1577;2879;34728;41715;76443
73 anys;30361;36176;66537;1078;1446;2524;31439;37622;69061
74 anys;27937;33863;61800;975;1280;2255;28912;35143;64055
75 anys;28917;35600;64517;817;1135;1952;29734;36735;66469
76 anys;26276;33218;59494;804;1005;1809;27080;34223;61303
77 anys;24987;31942;56929;768;882;1650;25755;32824;58579
78 anys;20824;26624;47448;655;873;1528;21479;27497;48976
79 anys;18814;24982;43796;583;727;1310;19397;25709;45106
80 anys;22978;30265;53243;582;794;1376;23560;31059;54619
81 anys;12050;16749;28799;486;615;1101;12536;17364;29900
82 anys;14022;20192;34214;400;582;982;14422;20774;35196
83 anys;16221;23985;40206;303;518;821;16524;24503;41027
84 anys;15531;24828;40359;332;487;819;15863;25315;41178
85 anys;13915;22604;36519;262;367;629;14177;22971;37148
86 anys;12473;21123;33596;195;278;473;12668;21401;34069
87 anys;11251;20171;31422;137;223;360;11388;20394;31782
88 anys;9874;18354;28228;130;236;366;10004;18590;28594
89 anys;8017;16120;24137;96;190;286;8113;16310;24423
90 anys;6690;14442;21132;99;180;279;6789;14622;21411
91 anys;5215;11525;16740;82;124;206;5297;11649;16946
92 anys;4100;9709;13809;46;86;132;4146;9795;13941
93 anys;2990;7762;10752;47;62;109;3037;7824;10861
94 anys;2299;6446;8745;24;69;93;2323;6515;8838
95 anys;1578;4767;6345;23;56;79;1601;4823;6424
96 anys;1129;3608;4737;13;39;52;1142;3647;4789
97 anys;706;2591;3297;6;17;23;712;2608;3320
98 anys;513;1766;2279;10;17;27;523;1783;2306
99 anys;300;1186;1486;2;7;9;302;1193;1495
100 anys o més;331;1793;2124;10;22;32;341;1815;2156
Total;3177274;3342318;6519592;637549;592755;1230304;3814823;3935073;7749896

