﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Secuita, la
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431444
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;25977;6752
2020;24722;6516
2019;24754;6696
2018;24186;5856
2017;23832;5723
2016;24062;6099
2015;23183;5957
2014;22046;6084
2013;21098;5766
2012;21840;5094
2011;21840;5094
2010;21437;4892
2009;21290;4712
2008;20957;4606
2007;20459;3718
2006;17931;3559
2005;16511;3580
2004;15344;2848
2003;14636;2721
2002;11481;2587
2001;11103;2451
2000;9898;2191

