﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Torrelavit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082877
;Homes;Dones;Total
Dret;1;3;4
Magisteri;2;11;13
Ciències socials;13;31;44
Arts i humanitats;8;7;15
Informàtica;6;2;8
Enginyeries;9;2;11
Formació tècnica;40;18;58
Ciències;2;4;6
Arquitectura i construcció;1;0;1
Agricultura i veterinària;9;2;11
Salut i serveis socials;2;11;13
Altres serveis;4;12;16
Total;97;103;200

