﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Fogars de Montclús
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:080811
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;4;36;4;..;..;45
2021;4;38;4;..;..;47
2020;4;40;6;..;..;50
2019;4;38;8;..;..;50
2018;4;38;9;..;..;51
2017;6;31;8;..;..;45
2016;8;29;9;..;..;46
2014;8;27;8;..;..;43
2013;8;27;8;..;..;43
2012;7;26;10;..;..;43
2011;7;20;7;..;..;34

