﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Ponts
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:251728&lang=es
;2001
Empresaris agraris amb assalariats;19
Empresaris agraris sense assalariats;42
Membres de cooperatives agràries;3
Directors i caps d'empreses o explotacions agràries;2
Resta de treballadors d'explotacions agràries;24
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;17
Empresaris no agraris amb assalariats;117
Empresaris no agraris sense assalariats;109
Membres de cooperatives no agràries;2
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;22
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;153
Professionals en ocupacions exclusives de l'Administració pública;1
Resta del personal admin. i comercial;139
Resta del personal dels serveis;104
Contramestres capataços d'establiments no agraris;9
Operaris qualificats i especialitzats d'establiments no agraris;261
Operaris sense espec. d'establiments no agraris;50
Professionals de les forces armades;0
No classificables per condició socioeconòmica;1
Total;1075

