﻿Població. Per lloc de naixement (CA i estranger) i edat
Gualba. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080977
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;101;88;67;35;28;53;110;132;109;72;56;53;52;37;20;24;20;20;1076
Barcelona;100;86;64;33;27;49;99;121;101;68;53;47;48;32;19;20;18;17;1001
Girona;1;1;2;2;1;3;10;6;7;1;2;1;3;3;1;3;2;3;52
Lleida;0;0;0;0;0;1;0;2;1;1;0;2;1;2;0;1;0;0;11
Tarragona;0;1;1;0;0;0;1;3;0;2;1;3;0;0;0;0;0;0;12
Resta d'Espanya;0;0;1;0;6;5;9;10;8;16;22;12;27;17;13;5;8;2;161
Andalusia;0;0;0;0;3;0;1;4;3;9;7;5;14;8;8;2;5;0;69
Aragó;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;1;1;6
Principat d'Astúries;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Illes Balears;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;4
Canàries;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;2
Cantàbria;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Castella - la Manxa;0;0;0;0;0;0;0;0;0;1;1;1;3;3;4;2;1;0;16
Castella i Lleó;0;0;0;0;0;1;1;2;0;0;3;1;5;1;0;0;0;0;14
Comunitat Valenciana;0;0;0;0;0;1;2;0;1;0;1;0;0;0;0;0;0;0;5
Extremadura;0;0;0;0;0;2;1;1;0;1;5;1;4;4;1;0;0;0;20
Galícia;0;0;0;0;0;1;0;0;3;1;0;0;0;1;0;0;1;0;7
Comunitat de Madrid;0;0;1;0;0;0;3;0;0;1;3;1;0;0;0;1;0;0;10
Regió de Múrcia;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;2
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;3
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;5;9;13;9;6;7;20;16;22;12;3;3;3;4;2;0;0;0;134
Total;106;96;81;44;40;65;139;158;139;100;81;68;82;58;35;29;28;22;1371

