﻿Població de 6 anys i més amb discapacitat que rep ajuda d'assistència personal. Per relació de parentiu del cuidador principal amb la persona amb discapacitat. Província de residència de la persona amb discapacitat
Catalunya. 2008
Unitats: Milers de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edad&n=12969
;Barcelona;Girona;Lleida;Tarragona;Total
Cònjuge o parella;43,8;6,0;2,8;8,0;60,6
Filla;38,9;6,6;3,1;8,5;57,1
Fill;11,3;1,4;0,5;0,5;13,7
Germana;3,6;0,3;0,5;0,3;4,8
Germà;1,1;0,1;0,2;0,0;1,5
Mare;14,4;2,9;0,4;3,3;21,0
Pare;3,6;0,1;0,0;0,0;3,7
Altres parents;11,1;2,0;1,9;3,0;17,9
Treballadors de la llar;12,7;3,2;0,1;1,9;17,8
Amics o veïns;1,0;0,2;0,1;0,2;1,6
"Serveis socials (AAPP; ONG)";2,7;0,2;0,2;0,0;3,1
Altres persones;0,8;0,0;0,0;0,0;0,8
No consta;74,1;4,1;7,1;12,6;97,9
Total;219,3;27,1;16,9;38,3;301,6
Percentatge de població de 6 anys i més amb discapacitat que rep ajuda d'assistència personal. Per relació de parentiu del cuidador principal amb la persona amb discapacitat. Província de residència de la persona amb discapacitat
Catalunya. 2008
Unitats: Percentatge.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edad&n=12969
;Barcelona;Girona;Lleida;Tarragona;Total
Cònjuge o parella;20,0;22,0;16,4;20,9;20,1
Filla;17,7;24,4;18,4;22,2;18,9
Fill;5,2;5,0;3,1;1,3;4,6
Germana;1,7;1,3;2,9;0,8;1,6
Germà;0,5;0,4;1,2;0,0;0,5
Mare;6,6;10,6;2,6;8,6;7,0
Pare;1,7;0,4;0,0;0,0;1,2
Altres parents;5,1;7,3;11,0;7,9;6,0
Treballadors de la llar;5,8;11,8;0,6;4,8;5,9
Amics o veïns;0,5;0,7;0,5;0,6;0,5
"Serveis socials (AAPP; ONG)";1,2;0,8;1,4;0,0;1,0
Altres persones;0,4;0,0;0,0;0,0;0,3
No consta;33,8;15,2;41,6;32,9;32,5
Total;100,0;100,0;100,0;100,0;100,0

