﻿Població a 1 de gener. Per nacionalitat (continents)
Figuera, la
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:430580
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;108;8;0;1;3;3;0;123
2021;105;8;0;1;3;0;0;117
2020;101;9;0;1;1;2;0;114
2019;101;6;0;1;1;2;0;111
2018;97;6;0;1;0;0;0;104
2017;93;7;0;1;1;0;0;102
2016;93;10;0;0;2;0;0;105
2015;105;10;0;0;1;1;0;117
2014;103;13;1;0;0;1;0;118
2013;99;8;1;0;0;0;0;108
2012;106;20;1;0;1;0;0;128
2011;110;19;0;1;1;2;0;133
2010;115;17;0;1;0;2;0;135
2009;127;19;0;0;0;2;0;148
2008;137;17;0;0;0;2;0;156
2007;141;20;0;0;0;3;0;164
2006;148;8;4;0;1;4;0;165
2005;170;9;4;0;1;6;0;190
2004;207;8;0;0;0;5;0;220
2003;130;8;0;0;0;2;0;140
2002;120;3;0;0;0;1;0;124
2001;117;3;0;0;0;0;0;120
2000;118;3;0;0;0;0;0;121

