﻿Bovins
Torroella de Fluvià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:171984
;1999;1989
     Total bovins;;
 explot.;9;14
 caps;1882;900
     Vaques;;
 total;;
 explot.;4;12
 caps;242;386
 de llet;;
 explot.;3;12
 caps;202;386
 altres;;
 explot.;1;0
 caps;40;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;2;2
 caps;34;22
 mascles;;
 explot.;1;1
 caps;4;1
 braves;;
 explot.;1;1
 caps;30;21
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;0
 caps;12;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;1;0
 caps;12;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;7;6
 caps;1594;492
 mascles;;
 explot.;4;3
 caps;1312;370
 femelles;;
 explot.;5;5
 caps;282;122

