﻿Població. Per lloc de naixement (CA i estranger) i edat
Sant Boi de Llobregat. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082009
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;3024;3714;4191;4023;3492;2958;3024;3525;4656;5562;4773;3846;2433;1482;1023;750;450;579;53514
Barcelona;3021;3696;4146;3981;3474;2925;2991;3489;4611;5517;4722;3783;2358;1410;963;684;402;525;52695
Girona;3;6;9;9;3;6;6;9;15;9;9;15;9;9;9;9;6;9;153
Lleida;0;0;9;6;6;12;12;15;12;15;15;27;42;36;30;27;18;21;309
Tarragona;3;12;24;27;9;15;15;12;18;21;27;24;21;27;21;33;21;21;357
Resta d'Espanya;15;66;87;69;48;114;237;297;318;369;663;1293;2058;2640;2955;2661;1728;1779;17406
Andalusia;3;15;24;18;12;39;75;99;87;93;288;600;1068;1362;1467;1323;897;846;8316
Aragó;0;3;3;9;3;6;12;15;24;21;33;51;54;78;102;96;72;84;663
Principat d'Astúries;0;0;0;0;0;3;3;9;9;0;6;15;12;21;12;6;6;6;102
Illes Balears;0;0;3;3;3;6;12;9;12;9;9;6;6;3;3;3;0;3;93
Canàries;3;0;3;3;0;3;3;6;9;6;3;3;9;6;3;6;3;0;69
Cantàbria;0;0;0;0;0;0;0;0;6;6;3;6;3;3;3;0;0;3;36
Castella - la Manxa;0;3;9;3;3;3;12;12;12;24;36;102;165;198;240;210;162;177;1362
Castella i Lleó;0;3;6;0;3;6;18;30;18;21;51;105;135;174;219;204;123;135;1245
Comunitat Valenciana;3;6;12;12;9;21;45;27;24;18;24;30;33;45;54;42;42;57;501
Extremadura;0;6;0;3;3;9;18;21;24;45;108;225;402;516;564;507;276;270;2997
Galícia;0;3;0;3;0;6;15;21;21;24;27;30;54;81;120;102;42;48;597
Comunitat de Madrid;3;12;18;12;6;12;15;21;33;45;39;42;36;27;18;18;15;12;390
Regió de Múrcia;3;0;0;0;3;3;3;12;3;9;9;21;42;72;93;93;63;96;525
Comunitat Foral de Navarra;0;0;0;0;0;0;3;3;3;3;3;3;3;3;9;9;6;12;60
País Basc;0;3;0;0;0;0;9;9;21;27;24;33;9;6;0;6;3;3;153
Rioja, La;0;0;0;0;0;0;0;3;0;3;0;0;6;3;6;9;6;9;48
Ceuta i Melilla;0;6;3;3;3;0;3;0;6;6;6;18;39;42;39;27;21;21;249
Estranger;102;321;372;486;984;1353;1395;1497;1635;1395;1113;795;528;354;192;108;75;48;12753
Total;3144;4098;4650;4584;4524;4425;4653;5319;6612;7329;6552;5934;5016;4476;4170;3516;2256;2406;83667

