﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Lliçà de Vall. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:081081
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;132;126;258;27;36;63;159;162;321
2019;147;120;270;18;12;30;168;132;300
2018;135;120;255;15;9;27;150;129;279
2017;123;111;234;15;6;21;138;117;255
2016;87;66;153;6;12;18;93;78;171
2011-2015;327;288;615;15;12;27;339;300;642
2001-2010;783;750;1533;9;12;24;795;762;1557
1991-2000;471;459;930;0;6;6;471;465;936
1981-1990;270;267;537;0;0;0;270;267;537
Abans de 1981;222;255;474;0;0;0;222;252;474
Sempre hi ha viscut;579;525;1101;0;3;6;579;531;1107
Total;3276;3087;6360;108;111;219;3387;3195;6579

