﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Borges Blanques, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:250582
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;188;36;224
Pesca;0;0;0
Indústries extractives;2;1;3
Indústries manufactureres;270;89;359
Energia elèctrica, gas i aigua;21;1;22
Construcció;179;69;248
Comerç i reparacions;284;80;364
Hoteleria;90;33;123
Transport, emmagatzematge i comunicacions;58;16;74
Mediació financera;21;11;32
"Activitats immobiliàries, lloguer; serveis empresarials";55;12;67
Administració pública, defensa i SS obligatòria;78;79;157
Educació;72;66;138
Activitats sanitàries i veterinàries, serveis socials;52;35;87
"Altres activitats socials i serveis; serveis personals";32;5;37
Llars que ocupen personal domèstic;31;1;32
Organismes extraterritorials;0;0;0
Total;1433;534;1967

