﻿Conreus llenyosos: fruiters de clima temperat
Garraf
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=com:17&lang=en
;1999;1989
     Total;;
 explot.;56;120
 ha;48;112
      Secà;;
 explot.;30;89
 ha;19;82
       Regadiu;;
 explot.;30;38
 ha;29;29
     Pomera;;
 total;;
 explot.;7;41
 ha;1;11
 secà;;
 explot.;2;26
 ha;0;6
 regadiu;;
 explot.;5;16
 ha;0;4
       Perera;;
 total;;
 explot.;17;53
 ha;4;8
 secà;;
 explot.;7;39
 ha;1;7
 regadiu;;
 explot.;10;15
 ha;3;1
         Presseguer;;
 total;;
 explot.;44;94
 ha;27;59
 secà;;
 explot.;23;71
 ha;9;44
 regadiu;;
 explot.;23;29
 ha;17;15
           Cirerer i guinder;;
 total;;
 explot.;12;37
 ha;3;9
 secà;;
 explot.;9;24
 ha;2;5
 regadiu;;
 explot.;4;13
 ha;1;3
             Prunera;;
 total;;
 explot.;27;54
 ha;5;13
 secà;;
 explot.;11;35
 ha;1;8
 regadiu;;
 explot.;16;19
 ha;5;5
               Albercoquer;;
 total;;
 explot.;19;40
 ha;3;8
 secà;;
 explot.;7;30
 ha;1;7
 regadiu;;
 explot.;12;10
 ha;2;2
                 Altres;;
 total;;
 explot.;22;19
 ha;6;3
 secà;;
 explot.;10;12
 ha;5;2
 regadiu;;
 explot.;12;7
 ha;1;0

