﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Montmeló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:081350
;Habitatges principals;Habitatges no principals;Total
1 planta;615;75;690
2 plantes;378;42;420
3 plantes;492;33;522
4 plantes;786;27;813
5 plantes;480;39;519
6 plantes;363;21;384
7 plantes;57;0;60
8 plantes;0;0;0
9 plantes;96;12;108
10 plantes o més;0;0;0
No hi consta;33;6;36
Total;3294;255;3549

