﻿Conreus herbacis: hortalisses
Sant Celoni
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:082021&lang=es
;1999;1989;1982
     Total;;;
 explot.;5;31;111
 ha;8;17;69
      Secà;;;
 explot.;0;7;46
 ha;0;6;11
       Regadiu;;;
 explot.;5;24;68
 ha;8;12;58
     En terreny de conreu;;;
 total;;;
 explot.;0;4;25
 ha;0;2;12
 secà;;;
 explot.;0;1;14
 ha;0;1;4
 regadiu;;;
 explot.;0;3;12
 ha;0;2;8
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;5;27;86
 ha;8;15;57
 secà;;;
 explot.;0;6;32
 ha;0;5;8
 regadiu;;;
 explot.;5;21;56
 ha;8;10;50
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

