﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Vilassar de Dalt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:082140&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;1;0;0;0;0;0;0;0;1
1989;0;0;0;1;0;0;1;0;2
1988;0;0;0;0;2;1;0;0;3
1987;0;0;0;0;0;0;1;0;1
1986-81;0;0;0;0;0;0;1;0;1
1980-71;1;0;2;1;0;0;15;0;19
1970-61;2;1;5;1;2;0;48;0;59
1960-51;4;0;5;0;1;0;37;0;47
1950-41;0;0;0;0;0;0;8;0;8
1940-31;1;0;0;0;0;0;2;0;3
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;9;1;12;3;5;1;113;0;144

