﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Borges Blanques, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:250582
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;2;5;5;4;2;1;0;1;1;21
Dones;0;0;4;5;5;3;2;1;0;0;0;20
Total;0;0;6;10;10;7;4;2;0;1;1;41
Magisteri;;;;;;;;;;;;
Homes;0;2;3;0;1;3;2;1;2;0;4;18
Dones;0;11;9;9;11;16;6;3;1;0;7;73
Total;0;13;12;9;12;19;8;4;3;0;11;91
Ciències socials;;;;;;;;;;;;
Homes;1;10;18;11;17;10;15;4;4;2;10;102
Dones;4;25;39;32;21;15;6;7;2;0;5;156
Total;5;35;57;43;38;25;21;11;6;2;15;258
Arts i humanitats;;;;;;;;;;;;
Homes;0;5;2;5;4;1;0;1;2;0;1;21
Dones;2;5;17;8;8;5;3;1;1;0;1;51
Total;2;10;19;13;12;6;3;2;3;0;2;72
Informàtica;;;;;;;;;;;;
Homes;0;5;5;1;0;2;0;0;0;0;0;13
Dones;0;0;2;3;1;0;0;0;1;0;0;7
Total;0;5;7;4;1;2;0;0;1;0;0;20
Enginyeries;;;;;;;;;;;;
Homes;0;7;8;2;0;3;2;1;1;0;0;24
Dones;0;0;3;1;0;0;0;1;0;0;0;5
Total;0;7;11;3;0;3;2;2;1;0;0;29
Formació tècnica;;;;;;;;;;;;
Homes;6;26;27;34;32;15;17;8;1;3;6;175
Dones;1;7;8;7;5;5;4;3;0;0;4;44
Total;7;33;35;41;37;20;21;11;1;3;10;219
Ciències;;;;;;;;;;;;
Homes;0;0;0;3;3;1;1;4;0;0;0;12
Dones;0;1;0;2;0;0;0;1;0;0;2;6
Total;0;1;0;5;3;1;1;5;0;0;2;18
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;3;5;1;3;3;0;1;0;1;18
Dones;0;2;1;0;1;1;1;0;0;0;0;6
Total;0;3;4;5;2;4;4;0;1;0;1;24
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;3;1;7;4;3;2;3;0;0;1;24
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;3;1;7;4;3;2;3;0;0;1;24
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;4;0;2;0;0;3;2;1;1;13
Dones;0;16;22;11;7;13;6;3;1;1;1;81
Total;0;16;26;11;9;13;6;6;3;2;2;94
Altres serveis;;;;;;;;;;;;
Homes;2;6;4;3;0;0;3;0;0;0;2;20
Dones;6;15;8;5;12;0;2;1;2;0;3;54
Total;8;21;12;8;12;0;5;1;2;0;5;74
Total;;;;;;;;;;;;
Homes;9;65;77;76;69;45;47;26;13;7;27;461
Dones;13;82;113;83;71;58;30;21;8;1;23;503
Total;22;147;190;159;140;103;77;47;21;8;50;964

