﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Cabacés. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:430350&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;1;0;0;0;0;0;1;0;2
3 habitacions;1;0;3;1;2;0;1;1;9
4 habitacions;0;1;1;4;0;4;6;4;20
5 habitacions;1;1;1;7;7;8;20;9;54
6 habitacions;1;0;1;2;1;3;6;6;20
7 habitacions;0;1;0;0;0;4;3;2;10
8 habitacions;0;1;0;0;0;0;0;0;1
9 habitacions;0;0;0;0;0;1;1;0;2
10 habitacions i més;0;1;0;0;0;0;0;0;1
Total;4;5;6;14;10;20;38;22;119

