﻿Main dwellings. By type of building and useful floor area
Torres de Segre. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:252326&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;0;0;3;0;0;3
From 31 to 45 m²;9;3;24;0;0;39
From 46 to 60 m²;27;0;12;0;3;42
From 61 to 75 m²;54;3;24;0;0;81
From 76 to 90 m²;63;6;45;0;0;117
From 91 to 105 m²;66;3;21;0;0;90
From 106 to 120 m²;63;9;15;0;0;87
From 121 to 150 m²;99;6;12;0;0;117
From 151 to 180 m²;60;3;0;0;0;63
More than 180 m²;111;3;57;0;0;171
Unknown;0;0;0;6;3;9
Total;555;36;210;9;6;816

