﻿Població que estudia resident i llocs d'estudi localitzats per sexe
Baix Ebre. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=206&geo=com:09&lang=es
;Homes;Dones;Total
Residents que estudien a la comarca;7494;7135;14629
Estudien al mateix municipi;6666;6242;12908
Estudien a un altre municipi;828;893;1720
No residents que estudien a la comarca;382;471;853
Residents que estudien a fora de la comarca;1503;982;2485
Residents que estudien en diversos municipis;312;226;538
Llocs d'estudi localitzats (1);7876;7606;15482
Població que estudia resident (2);9309;8342;17652
Diferència (1) - (2);-1433;-737;-2170

