﻿Llars unipersonals. Per edat i estat civil. Total
Molins de Rei. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:081234&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;8;0;0;0;0;8
De 20 a 24 anys;41;1;0;0;0;42
De 25 a 29 anys;74;10;0;7;6;97
De 30 a 34 anys;90;21;0;14;7;132
De 35 a 39 anys;66;21;1;11;11;110
De 40 a 44 anys;42;14;1;19;7;83
De 45 a 49 anys;19;11;2;11;11;54
De 50 a 54 anys;19;19;5;8;4;55
De 55 a 59 anys;23;18;12;6;9;68
De 60 a 64 anys;20;17;27;7;7;78
De 65 a 69 anys;23;9;69;5;3;109
De 70 a 74 anys;23;13;116;6;0;158
De 75 a 79 anys;23;11;122;4;0;160
De 80 a 84 anys;12;1;101;0;0;114
De 85 anys i més;9;3;61;1;0;74
Total;492;169;517;99;65;1342

