﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Perafita. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081607
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;11;9;20;0;0;0;11;9;20
De 5 a 9 anys;12;9;21;2;0;2;14;9;23
De 10 a 14 anys;9;8;17;0;2;2;9;10;19
De 15 a 19 anys;10;7;17;1;1;2;11;8;19
De 20 a 24 anys;6;11;17;1;1;2;7;12;19
De 25 a 29 anys;10;5;15;1;0;1;11;5;16
De 30 a 34 anys;11;11;22;1;1;2;12;12;24
De 35 a 39 anys;9;16;25;2;3;5;11;19;30
De 40 a 44 anys;21;8;29;2;1;3;23;9;32
De 45 a 49 anys;14;13;27;1;0;1;15;13;28
De 50 a 54 anys;18;15;33;0;1;1;18;16;34
De 55 a 59 anys;16;18;34;2;0;2;18;18;36
De 60 a 64 anys;12;9;21;1;1;2;13;10;23
De 65 a 69 anys;8;10;18;0;2;2;8;12;20
De 70 a 74 anys;16;15;31;1;0;1;17;15;32
De 75 a 79 anys;10;10;20;0;0;0;10;10;20
De 80 a 84 anys;5;8;13;0;0;0;5;8;13
85 anys o més;6;9;15;0;0;0;6;9;15
Total;204;191;395;15;13;28;219;204;423

