﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Castellvell del Camp
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:430424
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;527;482;1,09
2021;513;466;1,10
2020;495;451;1,10
2019;477;435;1,10
2018;466;424;1,10
2017;458;416;1,10
2016;447;405;1,10
2014;421;384;1,10
2013;404;369;1,09
2012;372;339;1,10
2011;345;314;1,10

