﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Barcelonès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=com:13&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;32788;31196;63984;2194;2179;4373;882;903;1785;1492;1432;2924;1072;1080;2152;1660;1559;3219;3713;3419;7132;43801;41768;85569
De 5 a 9 años;39982;38076;78058;1903;1918;3821;884;800;1684;1101;1013;2114;1066;1002;2068;1948;1869;3817;3055;2745;5800;49939;47423;97362
De 10 a 14 años;44676;41720;86396;1513;1386;2899;727;710;1437;779;746;1525;1100;1134;2234;1644;1468;3112;3038;2597;5635;53477;49761;103238
De 15 a 19 años;44270;42572;86842;1160;1232;2392;718;647;1365;1248;671;1919;1235;1392;2627;1782;1867;3649;3168;2293;5461;53581;50674;104255
De 20 a 24 años;42573;40909;83482;2408;3002;5410;1172;1431;2603;2628;1274;3902;2043;3057;5100;3797;4325;8122;5896;3781;9677;60517;57779;118296
De 25 a 29 años;43744;43388;87132;7514;9403;16917;2158;2653;4811;2945;1586;4531;3525;5699;9224;7533;9299;16832;8532;5143;13675;75951;77171;153122
De 30 a 34 años;45808;45041;90849;10858;11136;21994;2829;3259;6088;3062;1962;5024;3690;5451;9141;9107;10389;19496;9039;6059;15098;84393;83297;167690
De 35 a 39 años;50063;51072;101135;9058;8585;17643;2629;2956;5585;3241;2318;5559;2814;4186;7000;7926;8152;16078;8106;5557;13663;83837;82826;166663
De 40 a 44 años;63314;64426;127740;7131;6076;13207;2179;2267;4446;3244;1991;5235;1975;3049;5024;6427;6373;12800;7211;4877;12088;91481;89059;180540
De 45 a 49 años;70408;72304;142712;5022;3846;8868;1645;1792;3437;2663;1400;4063;1371;2095;3466;4194;4588;8782;5673;4139;9812;90976;90164;181140
De 50 a 54 años;65254;69756;135010;3303;2373;5676;1394;1341;2735;1768;952;2720;990;1394;2384;2813;3417;6230;4360;3384;7744;79882;82617;162499
De 55 a 59 años;62093;69682;131775;2178;1560;3738;1044;1122;2166;985;640;1625;635;936;1571;1917;2654;4571;2804;2207;5011;71656;78801;150457
De 60 a 64 años;55556;66019;121575;1271;1164;2435;703;925;1628;570;413;983;333;575;908;1216;1999;3215;1450;1046;2496;61099;72141;133240
De 65 a 69 años;47683;59986;107669;825;847;1672;429;616;1045;321;263;584;212;387;599;747;1383;2130;785;580;1365;51002;64062;115064
De 70 a 74 años;44805;59492;104297;526;633;1159;226;321;547;184;159;343;151;238;389;459;858;1317;307;299;606;46658;62000;108658
De 75 a 79 años;39026;53980;93006;278;401;679;95;133;228;80;129;209;97;115;212;271;495;766;132;168;300;39979;55421;95400
De 80 a 84 años;26292;39741;66033;200;218;418;53;86;139;43;85;128;49;61;110;139;319;458;53;87;140;26829;40597;67426
85 años o más;28168;60211;88379;151;226;377;37;49;86;22;41;63;28;57;85;103;246;349;38;46;84;28547;60876;89423
Total;846503;949571;1796074;57493;56185;113678;19804;22011;41815;26376;17075;43451;22386;31908;54294;53683;61260;114943;67360;48427;115787;1093605;1186437;2280042

