﻿Atur registrat (a 31 de març). Recomptes
Prats de Lluçanès
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:081712
;Atur
2023;80
2022;107
2021;126
2020;102
2019;116
2018;120
2017;99
2016;132
2015;158
2014;184
2013;212
2012;194
2011;206
2010;224
2009;186
2008;123
2007;90
2006;100
2005;115
2004;98
2003;100
2002;78
2001;55
2000;40
1999;46
1998;41
1997;34
1996;39
1995;55
1994;64
1993;61
1992;54
1991;52
1990;60
1989;77
1988;89
1987;90
1986;90
1985;103
1984;88
1983;74

