﻿Migracions. Totals segons diferents fonts
Sant Salvador de Guardiola. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:080983&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;204;199
 emigracions;152;154
 saldo migratori;52;45
 amb la resta d'Espanya;;
 immigracions;12;13
 emigracions;14;16
 saldo migratori;-2;-3
       Migracions externes;;
 immigracions;77;84
 emigracions;21;37
 saldo migratori;56;47
          saldo migratori total;106;89

