﻿Localització de l'ocupació per professions (CCO-94)
Garriguella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:170773&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;17;3;20
Tècnics i professionals científics i intel·lectuals;6;7;13
Tècnics i professionals de suport;7;2;9
Empleats administratius;0;7;7
Treballadors de serveis i venedors de comerç;20;4;24
Treballadors qualificats en act. agràries i pesqueres;26;4;30
Artesans i treballadors qualificats de les indústries i la construcció;18;17;35
Operadors d'instal·lacions i maquinària, i muntadors;5;6;11
Treballadors no qualificats;13;4;17
Forces armades;0;0;0
Total;112;54;166

