﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Olost. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081496
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;153;321;210;309;990
Homes;63;168;120;132;489
Dones;87;153;87;177;504
Estrangera;9;15;9;18;54
Homes;3;9;6;6;24
Dones;6;6;6;9;27
Total;162;339;219;327;1047
Homes;66;180;129;138;513
Dones;93;159;93;189;534

