﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Corbera d'Ebre
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430483&lang=es
;2009;1999
      Total;;
 explot.;214;247
 jornades;60384;63310
 UTA;243;233
     Mà d'obra familiar;;
 total;;
  explot.;213;246
 nombre persones;578;514
  jornades;52122;59036
  UTA;207;214
 titular;;
 nombre persones;213;246
  jornades;28881;37731
  UTA;106;131
 altres familiars;;
  explot.;213;176
 nombre persones;365;268
  jornades;23241;21305
  UTA;101;83
       Mà d'obra assalariada;;
 total;;
  explot.;31;62
  jornades;7185;4162
  UTA;31;18
 fixa;;
  explot.;19;7
 nombre persones;33;9
  jornades;5141;1295
  UTA;22;6
 eventual;;
  explot.;18;59
  jornades;2044;2867
  UTA;9;13
            Mà d'obra autònoms o empreses de serveis;;
 explot.;17;66
 jornades;1077;112
 UTA;5;0

