﻿Estimacions de població vinculada no resident ETCA, per trimestre
Santa Coloma de Farners
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:171805&lang=en
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;708;951;1467;771;972;12681;13653
2014;768;961;1383;821;980;12601;13581
2013;696;854;1486;757;946;12601;13547
2012;760;1004;1500;710;990;12448;13438
2011;799;1070;1434;810;1024;12305;13329
2010;790;1031;1548;861;1059;11948;13007
2009;911;1002;1533;862;1076;11739;12815
2008;919;1109;1534;894;1112;11412;12524
2007;868;1117;1487;949;1105;11090;12195
2006;845;1073;1427;861;1051;10565;11616
2005;794;990;1282;792;961;10557;11518
2004;765;907;1219;772;913;10036;10949
2003;873;947;1297;818;981;9741;10722
2002;880;980;1317;891;1015;9396;10411

