﻿Population. By place of birth, sex and age
Casserres. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080497&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;33;34;67;0;0;0;0;0;0;33;34;67
From 5 to 9 years;42;45;87;2;0;2;1;0;1;45;45;90
From 10 to 14 years;31;40;71;0;1;1;0;0;0;31;41;72
From 15 to 19 years;32;20;52;1;0;1;4;1;5;37;21;58
From 20 to 24 years;20;25;45;0;0;0;3;3;6;23;28;51
From 25 to 29 years;36;21;57;0;1;1;5;4;9;41;26;67
From 30 to 34 years;28;32;60;2;0;2;6;6;12;36;38;74
From 35 to 39 years;45;47;92;0;3;3;7;9;16;52;59;111
From 40 to 44 years;53;67;120;4;0;4;6;12;18;63;79;142
From 45 to 49 years;64;55;119;0;1;1;4;6;10;68;62;130
From 50 to 54 years;45;38;83;1;0;1;3;6;9;49;44;93
From 55 to 59 years;59;39;98;8;0;8;6;3;9;73;42;115
From 60 to 64 years;48;48;96;3;8;11;5;2;7;56;58;114
From 65 to 69 years;57;56;113;7;8;15;1;1;2;65;65;130
From 70 to 74 years;45;47;92;2;4;6;0;0;0;47;51;98
From 75 to 79 years;39;28;67;2;3;5;1;2;3;42;33;75
From 80 to 84 years;16;31;47;1;4;5;0;0;0;17;35;52
85 years and over;33;55;88;4;7;11;0;0;0;37;62;99
Total;726;728;1454;37;40;77;52;55;107;815;823;1638

