﻿Nascuts vius segons l'edat i la nacionalitat de la mare
Gavà. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6394&geo=mun:080898&lang=en
;Espanyola;Estrangera;Total
Menys de 15 anys;0;0;0
De 15 a 19 anys;4;0;4
De 20 a 24 anys;16;5;21
De 25 a 29 anys;29;14;43
De 30 a 34 anys;77;18;95
De 35 a 39 anys;77;20;97
De 40 a 44 anys;27;6;33
De 45 a 49 anys;3;0;3
De 50 anys i més;1;0;1
No hi consta;0;0;0
Total;234;63;297

