﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vilabella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:431652
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;1;0;1;0;1;1;0;0;0;1;0;1;39;6;45;1;1;2;1;0;1;1;0;1;0;0;0;44;8;52
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;4;1;5;0;1;1;8;9;17;1;2;3;1;2;3;0;0;0;21;6;27;13;6;19;7;1;8;0;0;0;55;28;83
Electricitat, gas i aigua;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Construcció;2;0;2;0;0;0;1;1;2;0;0;0;1;0;1;0;0;0;22;1;23;1;0;1;5;0;5;0;0;0;32;2;34
Comerç i reparació;7;4;11;1;0;1;1;0;1;1;2;3;2;10;12;0;0;0;5;0;5;0;0;0;0;0;0;0;0;0;17;16;33
Hostaleria;0;2;2;0;0;0;0;0;0;0;0;0;2;5;7;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;7;10
Transport i comunicacions;0;0;0;0;0;0;1;0;1;1;1;2;1;0;1;0;0;0;1;0;1;5;0;5;0;0;0;0;0;0;9;1;10
Mediació financera;0;1;1;0;0;0;2;2;4;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;8;10
Immob, lloguers i ser. emp.;0;0;0;1;1;2;6;1;7;0;3;3;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;5;14
Adm. pública, defensa i SS;0;0;0;3;2;5;3;4;7;0;8;8;0;1;1;0;0;0;1;0;1;1;0;1;1;0;1;0;0;0;9;15;24
Educació;0;0;0;8;15;23;1;2;3;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;11;17;28
Sanitat i serveis socials;0;0;0;1;0;1;1;3;4;0;0;0;1;3;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;3;7;10
Altres serveis;0;2;2;0;2;2;1;1;2;0;0;0;0;5;5;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;10;12
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;14;10;24;15;21;36;25;24;49;3;20;23;11;26;37;39;7;46;53;8;61;22;6;28;15;5;20;0;0;0;197;127;324

