﻿Población a 1 de enero. Por sexo
Sitges
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082704&lang=es
;Hombres;Mujeres;Total
2023;16010;15944;31954
2022;15696;15526;31222
2021;15109;15108;30217
2020;14811;14742;29553
2019;14708;14599;29307
2018;14476;14493;28969
2017;14279;14248;28527
2016;14232;14246;28478
2015;14082;14187;28269
2014;14029;14142;28171
2013;14562;14578;29140
2012;14479;14560;29039
2011;14270;14347;28617
2010;14066;14064;28130
2009;13801;13867;27668
2008;13475;13595;27070
2007;13038;13187;26225
2006;12641;13001;25642
2005;12030;12440;24470
2004;11401;11771;23172
2003;11124;11501;22625
2002;10464;10913;21377
2001;6432;13913;20345
2000;5458;13990;19448
1999;9226;9320;18546
1998;8740;8860;17600

