﻿Població a 1 de gener. Per sexe i edat any a any
Rabós. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:171432
;Homes;Dones;Total
0 anys;1;3;4
1 any;0;3;3
2 anys;2;0;2
3 anys;1;1;2
4 anys;0;2;2
5 anys;1;1;2
6 anys;1;0;1
7 anys;2;0;2
8 anys;0;0;0
9 anys;0;2;2
10 anys;0;2;2
11 anys;1;0;1
12 anys;0;2;2
13 anys;2;1;3
14 anys;1;1;2
15 anys;1;0;1
16 anys;2;2;4
17 anys;0;0;0
18 anys;4;0;4
19 anys;1;1;2
20 anys;1;1;2
21 anys;0;1;1
22 anys;0;1;1
23 anys;1;0;1
24 anys;0;0;0
25 anys;1;1;2
26 anys;0;2;2
27 anys;0;2;2
28 anys;2;1;3
29 anys;1;0;1
30 anys;1;0;1
31 anys;0;1;1
32 anys;1;3;4
33 anys;3;3;6
34 anys;1;1;2
35 anys;1;1;2
36 anys;0;1;1
37 anys;1;0;1
38 anys;2;1;3
39 anys;2;0;2
40 anys;0;0;0
41 anys;5;1;6
42 anys;0;1;1
43 anys;0;4;4
44 anys;3;2;5
45 anys;3;1;4
46 anys;3;3;6
47 anys;3;1;4
48 anys;0;1;1
49 anys;2;0;2
50 anys;1;1;2
51 anys;2;3;5
52 anys;0;2;2
53 anys;2;2;4
54 anys;2;3;5
55 anys;3;0;3
56 anys;1;2;3
57 anys;2;2;4
58 anys;1;2;3
59 anys;1;2;3
60 anys;0;0;0
61 anys;2;3;5
62 anys;1;1;2
63 anys;0;3;3
64 anys;2;1;3
65 anys;4;0;4
66 anys;2;1;3
67 anys;0;0;0
68 anys;1;1;2
69 anys;0;4;4
70 anys;1;0;1
71 anys;2;2;4
72 anys;1;2;3
73 anys;3;1;4
74 anys;2;2;4
75 anys;1;1;2
76 anys;1;2;3
77 anys;0;2;2
78 anys;1;0;1
79 anys;1;1;2
80 anys;1;1;2
81 anys;3;0;3
82 anys;0;0;0
83 anys;0;0;0
84 anys;0;1;1
85 anys;0;0;0
86 anys;0;1;1
87 anys;0;0;0
88 anys;0;0;0
89 anys;0;3;3
90 anys;0;0;0
91 anys;0;0;0
92 anys;0;0;0
93 anys;0;0;0
94 anys;0;1;1
95 anys;0;0;0
96 anys;0;0;0
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;1;1
Total;101;109;210

