﻿Impost de béns immobles de naturalesa urbana (IBI)
Benifallet
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430252&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;640;16373;114614;25583;179
2021;1990;639;16250;113752;25430;178
2020;1990;639;16248;113734;25427;178
2019;1990;637;16267;113871;25537;179
2018;1990;634;16268;113873;25659;180
2017;1990;636;16290;114027;25613;179
2016;1990;636;16326;114283;25670;180
2015;1990;637;16222;124912;25466;196
2014;1990;618;12265;80949;19846;131
2013;1990;609;10933;72155;17952;118
2012;1990;642;10736;70858;16723;110
2011;1990;642;10732;64390;16717;100
2010;1990;589;9760;58558;16571;99
2009;1990;587;9474;56842;16140;97
2008;1990;591;9323;55939;15775;95
2007;1990;534;7156;42934;13401;80
2006;1990;550;7970;47819;14491;87

