﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Agramunt
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:250030&lang=es
;1991
Agricultura i ramaderia;256
Pesca;0
Extracció gas i petroli;3
Electricitat gas i aigua;11
Ext i trans. minerals;47
Indústria química;21
Cont maquin mat elèctric;256
Material transport;15
Alimentació i begudes;201
Tèxtil, cuir confecció;123
Suro i fusta;22
Paper i arts gràfiques;117
Plàstics i ind. manufact.;29
Construcció;119
Comerç i reparació;211
Hostaleria i restauració;54
Transport i act. annexes;95
Comunicacions;6
Assegurances i financeres;36
Servei empr. i llogers;15
Adm pública, defensa i SS;45
Educació i investigació;122
Sanitat i assis. social;19
Altres serveis;41
Total;1864

