﻿Població a 1 de gener. Per sexe i edat quinquennal
Cervelló. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080689
;Homes;Dones;Total
De 0 a 4 anys;213;180;393
De 5 a 9 anys;272;243;515
De 10 a 14 anys;294;270;564
De 15 a 19 anys;277;259;536
De 20 a 24 anys;212;217;429
De 25 a 29 anys;213;207;420
De 30 a 34 anys;257;240;497
De 35 a 39 anys;319;324;643
De 40 a 44 anys;451;405;856
De 45 a 49 anys;431;388;819
De 50 a 54 anys;377;342;719
De 55 a 59 anys;346;359;705
De 60 a 64 anys;313;291;604
De 65 a 69 anys;241;253;494
De 70 a 74 anys;188;208;396
De 75 a 79 anys;132;156;288
De 80 a 84 anys;85;90;175
De 85 a 89 anys;56;93;149
De 90 a 94 anys;16;66;82
De 95 a 99 anys;4;17;21
100 anys o més;0;2;2
Total;4697;4610;9307

