﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Santa Coloma de Cervelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082444
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;18;444;441;3;5640;6546
Homes;9;195;189;0;2820;3216
Dones;6;249;252;0;2820;3330
Estrangera;0;12;3;3;282;300
Homes;0;9;3;0;126;135
Dones;0;3;3;3;159;165
Total;18;453;447;3;5925;6849
Homes;9;204;189;3;2946;3348
Dones;9;252;258;3;2976;3498

