﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Balaguer
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:250404&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;5282,91;0,00;5282,91
2020;0,00;5351,83;0,00;5351,83
2019;0,00;4842,88;0,00;4842,88
2018;0,00;5194,96;0,00;5194,96
2017;0,00;4995,32;0,00;4995,32
2016;0,00;4930,35;0,00;4930,35
2015;0,00;4701,94;0,00;4701,94
2014;0,00;4661,62;0,00;4661,62
2013;0,00;4429,87;0,00;4429,87
2012;..;4513,13;..;4513,13
2011;..;4911,40;..;4911,40
2010;..;4870,08;..;4870,08
2009;..;4901,85;..;4901,85
2008;..;5700,54;..;5700,54
2007;..;5771,15;..;5771,15
2006;..;6484,32;..;6484,32
2005;..;6637,92;..;6637,92
2004;..;6927,46;..;6927,46

