﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Bellver de Cerdanya. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:250518
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;36;21;6;0;1;37
Total primer grau;86;76;61;22;1;87
EGB 1a.etapa;83;74;58;22;1;84
Educació especial;3;2;3;0;0;3
Total segon grau;170;167;166;131;0;170
EGB 2a etapa;77;74;73;47;0;77
FP 1r grau;40;40;40;33;0;40
FP 2n grau;18;18;18;17;0;18
BUP i COU;25;25;25;25;0;25
Altres ensenyaments 2n grau;10;10;10;9;0;10
Total tercer grau;19;15;16;15;0;19
Arquitectura i eng. tècniques;3;2;2;2;0;3
Altres escoles universitàries;4;4;4;4;0;4
Facul. o col.univ. 1r, 2n cicle;9;8;9;8;0;9
Escoles tec.super. 1r, 2n cicle;1;0;0;0;0;1
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;2;1;1;1;0;2
Total no classificables;10;10;10;10;0;10
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;10;10;10;10;0;10

