﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Gombrèn. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:170806&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;1;1;1;1;0;0;0;0;0;0;4
total;0;1;1;1;1;0;0;0;0;0;1;5
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;1;2;0;0;0;0;0;0;3
dones;0;0;0;0;1;1;1;0;0;0;0;3
total;0;0;0;1;3;1;1;0;0;0;0;6
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;0;0;0;1;0;0;0;0;0;2
dones;0;0;1;0;1;0;0;0;1;0;0;3
total;0;1;1;0;1;1;0;0;1;0;0;5
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;0;0;2
dones;1;1;3;0;0;1;0;0;2;2;2;12
total;1;1;5;0;0;1;0;0;2;2;2;14
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;1;1;0;2;2;1;2;2;0;12
dones;0;1;0;0;0;0;0;0;2;0;0;3
total;0;2;1;1;0;2;2;1;4;2;0;15
Treballadors industrials;;;;;;;;;;;;
homes;0;3;3;2;8;9;6;3;0;2;0;36
dones;0;0;1;6;7;3;1;1;0;0;0;19
total;0;3;4;8;15;12;7;4;0;2;0;55
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;0;5;6;4;10;12;8;4;2;4;1;56
dones;1;3;6;7;11;5;2;1;5;2;2;45
total;1;8;12;11;21;17;10;5;7;6;3;101

