﻿Població resident a l'estranger. Per continent de residència i lloc de naixement
Viladecans. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3737&geo=mun:083015&lang=es
;Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia;Oceania;Total
Catalunya;328;90;9;49;46;14;6;542
Barcelona;324;89;9;49;46;14;6;537
Girona;3;1;0;0;0;0;0;4
Lleida;0;0;0;0;0;0;0;0
Tarragona;1;0;0;0;0;0;0;1
Resta d'Espanya;35;8;0;5;6;2;0;56
Andalusia;16;3;0;1;2;0;0;22
Aragó;2;1;0;1;0;0;0;4
Principat d'Astúries;1;0;0;0;0;0;0;1
Illes Balears;4;1;0;0;0;0;0;5
Canàries;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0
Castella - la Manxa;2;2;0;0;1;0;0;5
Castella i Lleó;1;1;0;0;0;0;0;2
Comunitat Valenciana;3;0;0;1;1;0;0;5
Extremadura;1;0;0;0;0;0;0;1
Galícia;2;0;0;0;0;0;0;2
Comunitat de Madrid;1;0;0;0;1;1;0;3
Regió de Múrcia;1;0;0;0;1;0;0;2
Comunitat Foral de Navarra;0;0;0;1;0;0;0;1
País Basc;0;0;0;1;0;1;0;2
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;1;0;0;0;0;0;0;1
Estranger;425;70;10;65;134;14;4;722
No consta;3;0;0;0;0;0;0;3
Total;791;168;19;119;186;30;10;1323

