﻿Eleccions al Congrés de Diputats. Dades generals
Alt Camp
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1977 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=com:01&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;32046;22680;22387;157;136;70,8;29,2
2016;31981;20039;19657;207;175;62,7;37,3
2015;31978;21852;21555;149;148;68,3;31,7
2011;32109;20636;19828;390;418;64,3;35,7
2008;31950;21956;21389;353;214;68,7;31,3
2004;30187;23175;22912;163;100;76,8;23,2
2000;28990;19081;18672;244;165;65,8;34,2
1996;28150;21771;21544;92;135;77,3;22,7
1993;27012;20666;20440;144;82;76,5;23,5
1989;26567;18145;17938;85;122;68,3;31,7
1986;26043;19272;19011;52;209;74,0;26,0
1982;24510;20246;19894;60;292;82,6;17,4
1979;24559;17955;17761;25;169;73,1;26,9
1977;21900;18099;17647;17;435;82,6;17,4

