﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Montornès del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081363
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;6405;1056;7461;384;2118;654;1572;4728;12192
Homes;3504;399;3903;204;1236;327;393;2160;6060
Dones;2901;654;3555;183;882;330;1179;2574;6132
Estrangera;627;186;813;12;18;42;564;636;1449
Homes;417;78;495;9;12;21;264;306;795
Dones;210;111;321;3;3;21;303;330;651
Total;7029;1242;8271;399;2136;699;2136;5370;13641
Homes;3921;477;4398;213;1248;348;651;2460;6855
Dones;3111;765;3876;186;888;351;1485;2910;6783

