﻿Conreus llenyosos: fruiters de clima temperat
Menàrguens
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:251348&lang=es
;1999;1989
     Total;;
 explot.;62;91
 ha;330;331
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;62;91
 ha;330;331
     Pomera;;
 total;;
 explot.;58;90
 ha;195;251
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;58;90
 ha;195;251
       Perera;;
 total;;
 explot.;49;53
 ha;124;66
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;49;53
 ha;124;66
         Presseguer;;
 total;;
 explot.;7;21
 ha;10;14
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;7;21
 ha;10;14
           Cirerer i guinder;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;1;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

