﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Sant Gregori
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:171637&lang=en
;2009
   Total;
 titulars;
 total;52
 homes;37
 dones;15
 titulars caps d'explotació;
 total;47
 homes;34
 dones;13
     Percentatge de temps treballat < 25%;
 titulars;
 total;19
 homes;14
 dones;5
 titulars caps d'explotació;
 total;18
 homes;13
 dones;5
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;8
 homes;7
 dones;1
 titulars caps d'explotació;
 total;8
 homes;7
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;17
 homes;10
 dones;7
 titulars caps d'explotació;
 total;16
 homes;9
 dones;7
               Sense dedicació;
 titulars;
 total;3
 homes;1
 dones;2

