﻿Atur registrat. Per sectors. Mitjanes anuals
Vilanova del Camí
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:083020
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;12,0;151,3;52,4;514,4;80,4;810,5
2022;14,4;164,8;52,9;548,9;83,3;864,4
2021;16,8;207,8;63,1;658,8;92,6;1039,0
2020;16,3;238,3;66,4;679,4;99,8;1100,3
2019;13,3;224,9;62,1;589,0;87,0;976,3
2018;18,3;230,9;67,4;645,9;92,3;1054,9
2017;24,3;260,6;72,8;655,4;84,8;1097,8
2016;27,9;306,9;87,8;692,8;108,3;1223,7
2015;28,0;355,3;122,2;764,2;126,8;1396,4
2014;23,4;404,3;175,1;832,5;125,9;1561,2
2013;20,4;438,4;228,2;861,9;129,3;1678,3
2012;22,5;422,8;238,8;816,1;134,9;1635,1
2011;18,8;412,6;231,3;700,8;162,4;1525,9
2010;19,8;501,5;267,8;643,9;134,3;1567,3
2009;13,6;532,4;280,0;608,5;81,4;1515,9
2008;7,2;386,5;156,2;384,4;66,3;1000,6
2007;5,1;331,9;56,5;280,8;45,3;719,6
2006;5,3;354,2;46,8;267,5;49,4;723,2
2005;5,3;353,3;58,8;284,3;51,1;752,8

